Body Name,Body,Service Division Label,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,12/04/2017,CIN10738,223.34,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,26/04/2017,CIN10936,223.34,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,26/04/2017,CIN10936,120.26,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,24/04/2017,CIN10873,443.63,Revenue,REDACTED - Personal Data,25978,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,24/04/2017,CIN10873,238.87,Revenue,REDACTED - Personal Data,25978,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,07/04/2017,CIN10684,2002.25,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Premises Related Expenditure,20500,Grounds Maintenance,24/04/2017,CIN10849,1500.00,Revenue,Liss Parish Council,25766,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Premises Related Expenditure,20501,Grounds Maintenance,12/04/2017,CIN10777,4192.60,Revenue,VPS Grounds Services,25781,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,23000,Services,07/04/2017,CIN10232,1125.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24017,Communicating and Computing,07/04/2017,CIN10551,1276.80,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24017,Communicating and Computing,26/04/2017,CIN10687,1033.24,Revenue,IDOX Group,25606,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24017,Communicating and Computing,26/04/2017,CIN10688,1294.32,Revenue,IDOX Group,25606,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24017,Communicating and Computing,26/04/2017,CIN10689,7561.96,Revenue,IDOX Group,25606,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24017,Communicating and Computing,26/04/2017,CIN10690,10055.01,Revenue,IDOX Group,25606,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24017,Communicating and Computing,26/04/2017,CIN10691,6382.40,Revenue,IDOX Group,25606,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24017,Communicating and Computing,26/04/2017,CIN10692,19648.13,Revenue,IDOX Group,25606,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24017,Communicating and Computing,26/04/2017,CIN10693,19385.34,Revenue,IDOX Group,25606,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Employee Costs,13002,Indirect Employee Expenses,26/04/2017,CIN11001,1250.00,Revenue,IDOX Group,25606,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24014,Communicating and Computing,07/04/2017,CIN10675,617.50,Revenue,Mzuri Design,26105,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24017,Communicating and Computing,26/04/2017,CIN10958,1200.00,Revenue,Pitney Bowes Software Ltd.,58894,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24023,Communicating and Computing,24/04/2017,CIN10809,1416.99,Revenue,Telefonica O2 UK Ltd,26473,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24017,Communicating and Computing,07/04/2017,CIN10534,4750.00,Revenue,Astun Technology Ltd,25090,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",07/04/2017,CIN10577,170.38,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",07/04/2017,CIN10578,231.06,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20201,Security Costs,26/04/2017,CIN10830,1070.88,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20201,Security Costs,26/04/2017,CIN10834,84.36,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20201,Security Costs,26/04/2017,CIN10835,41.30,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",26/04/2017,CIN10931,330.00,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Transport Related Expenditure,21000,Direct Transport Costs,24/04/2017,CIN10663,109.57,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Transport Related Expenditure,21000,Direct Transport Costs,24/04/2017,CIN10663,50.47,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Transport Related Expenditure,21000,Direct Transport Costs,24/04/2017,CIN10900,171.09,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Transport Related Expenditure,21000,Direct Transport Costs,24/04/2017,CIN10935,223.85,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22010,"Equipment, Furniture and Mats",07/04/2017,CIN10513,247.25,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22010,"Equipment, Furniture and Mats",07/04/2017,CIN10513,105.67,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22010,"Equipment, Furniture and Mats",07/04/2017,CIN10514,5.63,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22010,"Equipment, Furniture and Mats",07/04/2017,CIN10515,17.64,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22010,"Equipment, Furniture and Mats",07/04/2017,CIN10583,0.68,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22010,"Equipment, Furniture and Mats",07/04/2017,CIN10584,22.50,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22010,"Equipment, Furniture and Mats",07/04/2017,CIN10585,89.21,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22010,"Equipment, Furniture and Mats",26/04/2017,CIN10979,1771.72,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22010,"Equipment, Furniture and Mats",26/04/2017,CIN10980,3.11,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22010,"Equipment, Furniture and Mats",26/04/2017,CIN11006,15.47,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",26/04/2017,CIN10959,1951.00,Revenue,Bates Office Services Ltd,25107,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22001,"Equipment, Furniture and Mats",26/04/2017,CIN10965,1262.60,Revenue,Bates Office Services Ltd,25107,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20102,Energy Costs,07/04/2017,CIN10555,753.18,Revenue,British Gas Business,25164,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,12/04/2017,CIN10742,486.26,Revenue,Castle (EU) Ltd,25212,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",07/04/2017,CIN10668,1371.68,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20103,Water Services,24/04/2017,CIN10871,80.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20103,Water Services,07/04/2017,CIN10649,515.40,Revenue,KLG Services Ltd,25705,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Transport Related Expenditure,21100,Direct Transport Costs,07/04/2017,CIN10542,63.43,Revenue,Norse South East,34695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Transport Related Expenditure,21100,Direct Transport Costs,07/04/2017,CIN10543,125.16,Revenue,Norse South East,34695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Transport Related Expenditure,21100,Direct Transport Costs,07/04/2017,CIN10544,233.10,Revenue,Norse South East,34695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20101,Energy Costs,26/04/2017,CIN10867,4204.44,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20101,Energy Costs,26/04/2017,CIN10949,105.40,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20102,Energy Costs,24/04/2017,CIN10883,1000.00,Revenue,Places for People Leisure Management Ltd,26206,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22010,"Equipment, Furniture and Mats",24/04/2017,CIN10851,26.14,Revenue,Profencing,26231,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22010,"Equipment, Furniture and Mats",24/04/2017,CIN10910,120.00,Revenue,Profencing,26231,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22010,"Equipment, Furniture and Mats",24/04/2017,CIN10810,833.00,Revenue,Signway Supplies Ltd,26378,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20103,Water Services,07/04/2017,CIN10509,2193.81,Revenue,South East Water,26404,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,25000,Catering,07/04/2017,CIN10671,608.43,Revenue,UK Business Supplies,26570,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,25000,Catering,07/04/2017,CIN10672,140.36,Revenue,UK Business Supplies,26570,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,07/04/2017,CIN10608,160.95,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,07/04/2017,CIN10609,870.26,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,07/04/2017,CIN10610,636.43,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,07/04/2017,CIN10611,29.93,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,07/04/2017,CIN10612,93.50,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",24/04/2017,CCN10636,-279.87,Revenue,Profencing,26231,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,12/04/2017,CIN10796,2005.25,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23100,Services,24/04/2017,CIN10870,355.00,Revenue,Bevan Brittan LLP Client,35591,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23100,Services,24/04/2017,CIN10870,920.00,Revenue,Bevan Brittan LLP Client,35591,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",07/04/2017,CIN10579,95.00,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20201,Security Costs,12/04/2017,CIN09942,399.84,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20201,Security Costs,12/04/2017,CIN09943,121.45,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20201,Security Costs,28/04/2017,CIN10831,442.68,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,12/04/2017,CIN10747,495.00,Revenue,Barron and Partners,58969,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,24/04/2017,CIN10814,1569.50,Revenue,Bevan Brittan LLP Client,35591,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",07/04/2017,CIN10625,3200.00,Revenue,C P Kinch Ltd,25188,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",07/04/2017,CIN10624,1412.04,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",26/04/2017,CIN11004,236.53,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",26/04/2017,CIN11005,1375.82,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",07/04/2017,CIN10550,2345.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",07/04/2017,CIN10646,280.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",07/04/2017,CIN10647,212.60,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",12/04/2017,CIN10780,1350.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",12/04/2017,CIN10781,152.86,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",24/04/2017,CIN10755,9070.53,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",24/04/2017,CIN10808,4600.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",26/04/2017,CIN10964,880.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",24/04/2017,CIN10894,600.00,Revenue,Profencing,26231,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",24/04/2017,CIN10895,290.00,Revenue,Profencing,26231,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Employee Costs,10000,Direct Employee Expenses,07/04/2017,CIN10652,243.00,Revenue,Sodexo Motivation Solutiions Ltd,36086,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20103,Water Services,28/04/2017,CIN11016,2244.91,Revenue,South East Water,26404,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",24/04/2017,CIN10782,3450.00,Revenue,Southdowns Builders Ltd,37390,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",07/04/2017,CIN10545,1665.00,Revenue,Step on Safety Ltd.,37748,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Employee Costs,10030,Direct Employee Expenses,12/04/2017,CIN10222,1396.75,Revenue,The Oyster Partnership Limited,26522,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Employee Costs,10030,Direct Employee Expenses,12/04/2017,CIN10529,2886.37,Revenue,The Oyster Partnership Limited,26522,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Employee Costs,10030,Direct Employee Expenses,24/04/2017,CIN10800,1396.75,Revenue,The Oyster Partnership Limited,26522,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Employee Costs,10030,Direct Employee Expenses,28/04/2017,CIN10984,1521.44,Revenue,The Oyster Partnership Limited,26522,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Employee Costs,10030,Direct Employee Expenses,28/04/2017,CIN10984,585.71,Revenue,The Oyster Partnership Limited,26522,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Employee Costs,10030,Direct Employee Expenses,28/04/2017,CIN11017,923.15,Revenue,The Oyster Partnership Limited,26522,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,24002,Grants and Subscriptions,24/04/2017,CIN10824,1969.60,Revenue,LABC Southern,25713,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Employee Costs,13001,Indirect Employee Expenses,24/04/2017,CIN10939,75.00,Revenue,LABC Southern,25713,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,24/04/2017,CIN10753,2341.00,Revenue,Alpha Graphics,25016,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,24/04/2017,CIN10846,500.00,Revenue,Bailey Automotive,59111,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,24/04/2017,CIN10842,1166.71,Revenue,Bookers & Bolton Solicitors,25142,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,24/04/2017,CIN10847,500.00,Revenue,Business Free MT (Clean Blue Ltd),59112,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,24/04/2017,CIN10840,2802.88,Revenue,Clarcor Industrial Air,25275,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,24/04/2017,CIN10938,1050.00,Revenue,Enterprise First,30154,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,24/04/2017,CIN10844,14678.23,Revenue,Frazer-Nash (Midhurst) Ltd,25459,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,24/04/2017,CIN10904,1145.52,Revenue,Matheson Optometrists Ltd.,59151,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,12/04/2017,CIN10790,4045.00,Revenue,Membership Engagement Services,37663,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,24/04/2017,CIN10787,2700.00,Revenue,Membership Engagement Services,37663,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,24/04/2017,CIN10788,4870.79,Revenue,Membership Engagement Services,37663,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,24/04/2017,CIN10789,2765.46,Revenue,Membership Engagement Services,37663,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,12/04/2017,CIN10773,1400.00,Revenue,PDP Architecture LLP,34922,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,24/04/2017,CIN10774,7000.00,Revenue,PDP Architecture LLP,34922,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,24/04/2017,CIN10941,1100.00,Revenue,PDP Architecture LLP,34922,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,24001,Services,12/04/2017,CIN10772,1835.00,Revenue,RM Communications,26294,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,24020,Communicating and Computing,24/04/2017,CIN10754,296.01,Revenue,Royal Mail,26326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23500,Services,07/04/2017,CIN10617,39905.00,Revenue,Tourism South East,26557,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,24/04/2017,CIN10860,1500.00,Revenue,Tourism South East,26557,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,07/04/2017,CIN10616,600.00,Revenue,TPS Weldtech Ltd,26559,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,24/04/2017,CIN10868,15000.00,Revenue,Winchester City Council,26649,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",07/04/2017,CIN10651,129.10,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,24/04/2017,CIN10595,3800.00,Revenue,A2A Consulting,38937,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,24/04/2017,CIN10595,360.00,Revenue,A2A Consulting,38937,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,12/04/2017,CIN10768,5525.00,Revenue,REDACTED - Personal Data,25568,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,24/04/2017,CIN10875,47.70,Revenue,REDACTED - Personal Data,25568,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,24/04/2017,CIN10875,3255.00,Revenue,REDACTED - Personal Data,25568,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,24/04/2017,CIN10951,340.80,Revenue,MLL Consultancy Ltd.,34630,
