Body Name,Body,Service Division Label,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22010,"Equipment, Furniture and Mats",07/07/2017,CIN12317,44.20,Revenue,Killgerm Chemicals Ltd,25695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22010,"Equipment, Furniture and Mats",07/07/2017,CIN12317,20.74,Revenue,Killgerm Chemicals Ltd,25695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22010,"Equipment, Furniture and Mats",07/07/2017,CIN12317,48.28,Revenue,Killgerm Chemicals Ltd,25695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22010,"Equipment, Furniture and Mats",07/07/2017,CIN12317,9.01,Revenue,Killgerm Chemicals Ltd,25695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22010,"Equipment, Furniture and Mats",07/07/2017,CIN12317,56.78,Revenue,Killgerm Chemicals Ltd,25695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23000,Services,07/07/2017,CIN12273,2250.00,Revenue,Latham Pest Control Ltd,25727,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23500,Services,04/07/2017,CIN11955,8050.00,Revenue,Millbrook Healthcare Ltd.,63060,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,07/07/2017,CIN12316,2009.50,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23000,Services,07/07/2017,CIN12342,175.00,Revenue,The Environmental Protection Group Ltd,59326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23000,Services,07/07/2017,CIN12342,629.75,Revenue,The Environmental Protection Group Ltd,59326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",07/07/2017,CIN12285,17900.00,Revenue,Caroway Contractor Ltd,25209,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23500,Services,12/07/2017,CIN12400,1062.59,Revenue,Cobalt Telephone Technologies,37666,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23500,Services,04/07/2017,CIN12218,50.00,Revenue,EH Commercial Services Limited,34424,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23500,Services,04/07/2017,CIN12219,9515.00,Revenue,EH Commercial Services Limited,34424,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23500,Services,04/07/2017,CIN12221,4840.00,Revenue,EH Commercial Services Limited,34424,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23500,Services,12/07/2017,CIN12220,2850.00,Revenue,EH Commercial Services Limited,34424,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,26/07/2017,CIN12676,1775.83,Revenue,EH Commercial Services Limited,34424,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23500,Services,26/07/2017,CIN12546,1684.90,Revenue,G4S Cash Solutions (UK) Ltd,25478,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24017,Communicating and Computing,19/07/2017,CIN11844,10260.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,04/07/2017,CIN12052,844.00,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,04/07/2017,CIN12069,927.40,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,12/07/2017,CIN12345,135.10,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,26/07/2017,CIN12587,107.30,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,26/07/2017,CIN12588,121.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,26/07/2017,CIN12633,121.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,26/07/2017,CIN12634,107.30,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24102,"Printing, Stat and Office Exp",04/07/2017,CIN12180,1550.00,Revenue,Nagels UK Ltd,26110,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24102,"Printing, Stat and Office Exp",04/07/2017,CIN12180,100.00,Revenue,Nagels UK Ltd,26110,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23500,Services,12/07/2017,CIN12232,958.50,Revenue,Parkeon Ltd,34710,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24111,"Clothes, Uniform and Laundry",19/07/2017,CIN12556,913.00,Revenue,Reveal Media Limited,34075,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",12/07/2017,CIN11981,2332.28,Revenue,Scottish Water Business Stream Ltd.,63054,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24003,Communicating and Computing,19/07/2017,CIN12567,1161.00,Revenue,Signway Supplies Ltd,26378,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23101,Services,26/07/2017,CIN12645,840.00,Revenue,Traffic Enforcement Centre,26561,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23000,Services,28/07/2017,CIN12701,2000.00,Revenue,Tree Care Associates Ltd,26563,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23000,Services,19/07/2017,CIN12582,774.30,Revenue,South East Employers,26400,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Income,44200,Customer and Client Receipts,07/07/2017,CIN12269,0.00,Revenue,Marston Group Ltd,25811,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10000,Direct Employee Expenses,07/07/2017,CIN12254,157.95,Revenue,Sodexo Motivation Solutiions Ltd,36086,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10000,Direct Employee Expenses,07/07/2017,CIN12254,85.05,Revenue,Sodexo Motivation Solutiions Ltd,36086,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24023,Communicating and Computing,04/07/2017,CIN12246,135.04,Revenue,Telefonica O2 UK Ltd,26473,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,12/07/2017,CIN12419,900.15,Revenue,Macdonald & Company,63267,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,12/07/2017,CIN12419,386.10,Revenue,Macdonald & Company,63267,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,12/07/2017,CIN12420,267.40,Revenue,Macdonald & Company,63267,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,12/07/2017,CIN12420,625.10,Revenue,Macdonald & Company,63267,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,12/07/2017,CIN12421,539.00,Revenue,Macdonald & Company,63267,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,12/07/2017,CIN12421,231.00,Revenue,Macdonald & Company,63267,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,12/07/2017,CIN12422,533.25,Revenue,Macdonald & Company,63267,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,12/07/2017,CIN12422,228.00,Revenue,Macdonald & Company,63267,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,12/07/2017,CIN12423,220.50,Revenue,Macdonald & Company,63267,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,12/07/2017,CIN12423,514.50,Revenue,Macdonald & Company,63267,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,13002,Indirect Employee Expenses,07/07/2017,CIN12259,600.00,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,13001,Indirect Employee Expenses,07/07/2017,CIN12263,227.50,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,13002,Indirect Employee Expenses,07/07/2017,CIN12264,498.85,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,13002,Indirect Employee Expenses,28/07/2017,CIN12708,21837.50,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,13002,Indirect Employee Expenses,07/07/2017,CIN12272,2500.00,Revenue,Improvement and Development Agency for Local Gover,25608,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,13002,Indirect Employee Expenses,14/07/2017,CIN12272,2500.00,Revenue,Improvement and Development Agency for Local Gover,25608,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,13002,Indirect Employee Expenses,14/07/2017,CIN12272,-2500.00,Revenue,Improvement and Development Agency for Local Gover,25608,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,13001,Indirect Employee Expenses,19/07/2017,CIN12527,125.00,Revenue,MAH Associates Ltd,25804,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,13002,Indirect Employee Expenses,19/07/2017,CIN12579,554.00,Revenue,MAH Associates Ltd,25804,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,13001,Indirect Employee Expenses,19/07/2017,CIN12580,125.00,Revenue,MAH Associates Ltd,25804,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,04/07/2017,CIN12207,500.00,Revenue,8th Alton Scouts,58664,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,04/07/2017,CIN12164,500.00,Revenue,Four Marks Parish Council,25455,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,28/07/2017,CIN12709,500.00,Revenue,Friends of Froxfield School,35490,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,20/07/2017,CIN12596,558.55,Revenue,Froyle Wildlife,63397,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,26/07/2017,CIN12673,920.00,Revenue,Oakhanger Village Hall,26136,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,12/07/2017,CIN12381,1881.60,Revenue,Petersfield Marketing Panel - Shopwatch,63262,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,26/07/2017,CIN12651,550.00,Revenue,Petersfield Theatre Group,63428,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,04/07/2017,CIN12148,845.00,Revenue,The Church of the Good Shepherd,31254,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,07/07/2017,CIN12256,599.43,Revenue,Wey Valley Youth Footbal Club,63254,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Premises Related Expenditure,20003,Rent,04/07/2017,CIN12233,241.23,Revenue,Alton Community Association,25033,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,14042,Indirect Employee Expenses,04/07/2017,CIN12198,200.00,Revenue,Drayton Medical Services Limited,25350,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,14042,Indirect Employee Expenses,04/07/2017,CIN12199,620.00,Revenue,Drayton Medical Services Limited,25350,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,14042,Indirect Employee Expenses,04/07/2017,CIN12200,775.00,Revenue,Drayton Medical Services Limited,25350,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,13002,Indirect Employee Expenses,12/07/2017,CIN12289,5350.00,Revenue,Nimble Elearning Ltd,63247,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,14041,Indirect Employee Expenses,14/07/2017,CIN12451,1939.70,Revenue,P&MM Limited,35686,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,13002,Indirect Employee Expenses,12/07/2017,CIN12374,827.11,Revenue,Role Plays For Training,37547,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23100,Services,12/07/2017,CIN12255,600.00,Revenue,Clifton Ingram LLP,63131,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23100,Services,20/07/2017,CIN12255,-600.00,Revenue,Clifton Ingram LLP,63131,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,07/07/2017,CIN12318,1471.20,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,12/07/2017,CIN12440,160.10,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,12/07/2017,CIN12440,86.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,12/07/2017,CIN12441,187.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,12/07/2017,CIN12441,100.80,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,26/07/2017,CIN12618,199.60,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,26/07/2017,CIN12618,199.60,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,26/07/2017,CIN12619,259.48,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,26/07/2017,CIN12619,139.72,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,26/07/2017,CIN12684,500.00,Revenue,Urban Vision Partnership Ltd,26583,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,07/07/2017,CIN12153,1458.75,Revenue,Valuation Office Agency,26588,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Premises Related Expenditure,20501,Grounds Maintenance,12/07/2017,CIN12414,900.00,Revenue,DNB Tree Surgery Limited,25343,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Premises Related Expenditure,20501,Grounds Maintenance,12/07/2017,CIN12415,500.00,Revenue,DNB Tree Surgery Limited,25343,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Premises Related Expenditure,20501,Grounds Maintenance,28/07/2017,CIN12703,1125.00,Revenue,DNB Tree Surgery Limited,25343,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,19/07/2017,CIN12574,10180.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Employee Costs,13002,Indirect Employee Expenses,07/07/2017,CIN12260,164.11,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,28/07/2017,CIN12702,168.66,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,12/07/2017,CIN12438,5636.45,Revenue,Purcell Miller Tritton LLP,63059,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24017,Communicating and Computing,28/07/2017,CIN12160,4750.00,Revenue,Astun Technology Ltd,25090,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24024,Communicating and Computing,19/07/2017,CIN12568,971.00,Revenue,Aerial Business Communications,24996,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24110,"Printing, Stat and Office Exp",04/07/2017,CIN12120,3145.13,Revenue,Annodata Limited,25068,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24017,Communicating and Computing,12/07/2017,CIN12412,5634.01,Revenue,AVM Impact Ltd (AVMI),34175,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24017,Communicating and Computing,28/07/2017,CIN12637,1693.59,Revenue,Civica UK Ltd,25267,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24013,Communicating and Computing,04/07/2017,CIN12115,451.14,Revenue,Grenke Leasing Ltd,30578,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24017,Communicating and Computing,04/07/2017,CIN12132,4865.00,Revenue,Keyfort Ltd,25691,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24015,Communicating and Computing,19/07/2017,CIN12488,1100.00,Revenue,Ordnance Survey Ltd,35281,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24017,Communicating and Computing,04/07/2017,CIN12157,675.37,Revenue,Spur Information Solutions Ltd,26417,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24023,Communicating and Computing,04/07/2017,CIN12246,2046.88,Revenue,Telefonica O2 UK Ltd,26473,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24013,Communicating and Computing,19/07/2017,CIN12586,10.00,Revenue,Ultimate Invoice Finance,30886,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24013,Communicating and Computing,19/07/2017,CIN12586,1140.00,Revenue,Ultimate Invoice Finance,30886,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24013,Communicating and Computing,19/07/2017,CIN12589,10.00,Revenue,Ultimate Invoice Finance,30886,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24013,Communicating and Computing,19/07/2017,CIN12589,388.00,Revenue,Ultimate Invoice Finance,30886,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24011,Communicating and Computing,19/07/2017,CIN12590,186.64,Revenue,Ultimate Invoice Finance,30886,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24011,Communicating and Computing,19/07/2017,CIN12590,7.49,Revenue,Ultimate Invoice Finance,30886,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24022,Communicating and Computing,04/07/2017,CIN12197,500.00,Revenue,Virgin Media Payments Ltd,24944,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24017,Communicating and Computing,12/07/2017,CIN12369,2713.08,Revenue,Vodafone Limited,26605,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24017,Communicating and Computing,12/07/2017,CIN12413,1200.00,Revenue,Webcurl Ltd,26617,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",04/07/2017,CIN12088,100.72,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20201,Security Costs,12/07/2017,CIN12354,1038.87,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Transport Related Expenditure,21000,Direct Transport Costs,07/07/2017,CIN12321,231.41,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22010,"Equipment, Furniture and Mats",26/07/2017,CIN12680,407.36,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22010,"Equipment, Furniture and Mats",26/07/2017,CIN12681,31.19,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22010,"Equipment, Furniture and Mats",26/07/2017,CIN12682,343.25,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",04/07/2017,CIN12190,272.50,Revenue,Bates Office Services Ltd,25107,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",04/07/2017,CIN12191,572.70,Revenue,Bates Office Services Ltd,25107,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",07/07/2017,CIN12348,691.07,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",07/07/2017,CIN12349,1394.84,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22001,"Equipment, Furniture and Mats",14/07/2017,CIN12467,1619.70,Revenue,I A E,62976,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Income,40030,Customer and Client Receipts,14/07/2017,CIN12467,100.00,Revenue,I A E,62976,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20103,Water Services,07/07/2017,CIN12299,170.00,Revenue,KLG Services Ltd,25705,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20103,Water Services,07/07/2017,CIN12301,515.40,Revenue,KLG Services Ltd,25705,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20103,Water Services,07/07/2017,CIN12302,190.96,Revenue,KLG Services Ltd,25705,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20103,Water Services,07/07/2017,CIN12312,120.00,Revenue,KLG Services Ltd,25705,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,23500,Services,12/07/2017,CIN12387,2350.00,Revenue,M L UK,25796,
