Body Name,Body,Service Division Label,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23440,Services,05/05/2017,CIN11103,3847.41,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23440,Services,05/05/2017,CIN11103,1000.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",23/05/2017,CIN11490,750.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23440,Services,26/05/2017,CIN11572,1689.84,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23440,Services,26/05/2017,CIN11572,1635.43,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23000,Services,05/05/2017,CIN11139,2000.00,Revenue,Latham Pest Control Ltd,25727,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Transport Related Expenditure,21100,Direct Transport Costs,18/05/2017,CIN11355,319.81,Revenue,Norse South East,34695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,18/05/2017,CIN11175,478.26,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,18/05/2017,CIN11175,1532.47,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23430,Services,12/05/2017,CCN11305,-57.02,Revenue,Riverside Veterinary Surg,26293,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23430,Services,12/05/2017,CIN11306,578.81,Revenue,Riverside Veterinary Surg,26293,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23430,Services,12/05/2017,CIN11333,548.87,Revenue,Riverside Veterinary Surg,26293,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Transport Related Expenditure,21000,Direct Transport Costs,23/05/2017,CIN11432,70.60,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23500,Services,18/05/2017,CIN11255,712.77,Revenue,Cobalt Telephone Technologies,37666,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23111,Services,18/05/2017,CIN11394,502.05,Revenue,Cobalt Telephone Technologies,37666,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,10/05/2017,CIN11131,1775.83,Revenue,EH Commercial Services Limited,34424,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24111,"Clothes, Uniform and Laundry",26/05/2017,CIN11130,12040.00,Revenue,EH Commercial Services Limited,34424,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23500,Services,18/05/2017,CIN11303,1660.54,Revenue,G4S Cash Solutions (UK) Ltd,25478,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Premises Related Expenditure,20101,Energy Costs,05/05/2017,CIN10885,4440.39,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Premises Related Expenditure,20101,Energy Costs,05/05/2017,CIN10886,33060.77,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,10/05/2017,CIN11066,121.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,10/05/2017,CIN11067,107.30,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,10/05/2017,CIN11176,107.30,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,18/05/2017,CIN11068,135.10,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,18/05/2017,CIN11178,698.05,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,23/05/2017,CIN11427,121.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,23/05/2017,CIN11449,107.30,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",18/05/2017,CIN10988,2750.73,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23500,Services,18/05/2017,CIN11407,80.00,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23001,Services,26/05/2017,CIN11321,695.00,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22003,"Equipment, Furniture and Mats",10/05/2017,CIN11251,1450.00,Revenue,Parkeon Ltd,34710,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23111,Services,18/05/2017,CIN10987,761.60,Revenue,PATROL,26166,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",18/05/2017,CIN11075,535.00,Revenue,Rocon Contractors Ltd,26304,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23101,Services,05/05/2017,CIN11141,336.00,Revenue,Traffic Enforcement Centre,26561,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23101,Services,05/05/2017,CIN11141,256.00,Revenue,Traffic Enforcement Centre,26561,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Premises Related Expenditure,20101,Energy Costs,05/05/2017,CCN10921,-219269.55,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Premises Related Expenditure,20101,Energy Costs,05/05/2017,CIN10666,219269.55,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24023,Communicating and Computing,05/05/2017,CIN11151,135.04,Revenue,Telefonica O2 UK Ltd,26473,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24002,Grants and Subscriptions,10/05/2017,CIN11104,625.00,Revenue,Haymarket Publishing Services Ltd,24948,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23000,Services,10/05/2017,CIN10882,750.00,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23000,Services,05/05/2017,CIN10377,1684.21,Revenue,Urban Vision Partnership Ltd,26583,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,26/05/2017,CIN11532,1000.00,Revenue,Clanfield Celebrations,59494,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,26/05/2017,CIN11531,2000.00,Revenue,Headley Down Nature Reserve Trust,38866,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,26/05/2017,CIN11544,500.00,Revenue,St Mary`s Parochial Church Council,26428,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,10/05/2017,CIN11163,1000.00,Revenue,Blendworth Village Fete Committee,34629,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,05/05/2017,CIN11113,500.00,Revenue,Four Marks Parish Council,25455,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,12/05/2017,CIN11283,1000.00,Revenue,Headley Twinning Association,59324,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,26/05/2017,CIN11548,761.00,Revenue,Medical Detection Dogs,59504,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,05/05/2017,CIN11112,1000.00,Revenue,Peak Centre Trust,26174,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,10/05/2017,CIN11209,500.00,Revenue,Sheet Film Club,34619,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,26/05/2017,CIN11546,761.00,Revenue,Southern Domestic Abuse Service,31994,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,13002,Indirect Employee Expenses,23/05/2017,CIN11494,450.00,Revenue,Create Tomorrow Today Ltd 80421,58775,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,14041,Indirect Employee Expenses,05/05/2017,CIN09727,375.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,14041,Indirect Employee Expenses,05/05/2017,CIN10340,295.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,14042,Indirect Employee Expenses,05/05/2017,CIN10443,1561.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,14010,Indirect Employee Expenses,23/05/2017,CIN11515,200.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Premises Related Expenditure,20003,Rent,10/05/2017,CIN11212,250.00,Revenue,Petersfield Town Council,26195,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Premises Related Expenditure,20003,Rent,10/05/2017,CIN11212,241.43,Revenue,Petersfield Town Council,26195,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,14041,Indirect Employee Expenses,05/05/2017,CIN11060,3650.40,Revenue,South East Employers,26400,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,13002,Indirect Employee Expenses,18/05/2017,CIN11042,2035.00,Revenue,Transcend Group Ltd.,58987,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Premises Related Expenditure,20003,Rent,10/05/2017,CIN11186,595.00,Revenue,Alton Community Association,25033,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,05/05/2017,CIN11088,515.10,Revenue,Bruton Knowles,25176,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,05/05/2017,CIN11089,270.80,Revenue,Bruton Knowles,25176,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,05/05/2017,CIN11159,495.60,Revenue,Bruton Knowles,25176,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,10/05/2017,CIN11195,7416.30,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,10/05/2017,CIN11177,109.25,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,10/05/2017,CIN11177,109.25,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,23/05/2017,CIN11429,51.15,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,23/05/2017,CIN11429,153.45,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Income,45100,Customer and Client Receipts,05/05/2017,CIN10419,340.00,Revenue,South Downs National Park Authority,26399,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Income,45100,Customer and Client Receipts,05/05/2017,CIN10419,1216.00,Revenue,South Downs National Park Authority,26399,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,05/05/2017,CIN11093,1380.00,Revenue,Urban Vision Partnership Ltd,26583,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,23/05/2017,CIN11437,2348.92,Revenue,Urban Vision Partnership Ltd,26583,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Premises Related Expenditure,20003,Rent,10/05/2017,CIN11114,41.67,Revenue,Alton Community Association,25033,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Premises Related Expenditure,20501,Grounds Maintenance,10/05/2017,CIN11240,325.00,Revenue,DNB Tree Surgery Limited,25343,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Premises Related Expenditure,20501,Grounds Maintenance,10/05/2017,CIN11241,600.00,Revenue,DNB Tree Surgery Limited,25343,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",05/05/2017,CIN11152,8257.76,Revenue,Exacom Systems Ltd,29852,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24002,Grants and Subscriptions,10/05/2017,CIN11104,625.00,Revenue,Haymarket Publishing Services Ltd,24948,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24002,Grants and Subscriptions,10/05/2017,CIN11104,625.00,Revenue,Haymarket Publishing Services Ltd,24948,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24024,Communicating and Computing,05/05/2017,CIN11091,1414.00,Revenue,Aerial Business Communications,24996,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24024,Communicating and Computing,05/05/2017,CIN11092,13266.00,Revenue,Aerial Business Communications,24996,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24110,"Printing, Stat and Office Exp",05/05/2017,CIN11044,2150.77,Revenue,Annodata Limited,25068,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24017,Communicating and Computing,23/05/2017,CIN11509,3948.00,Revenue,Buchanan Computing Limited,37753,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24110,"Printing, Stat and Office Exp",05/05/2017,CIN11127,549.79,Revenue,Canon (UK) Ltd,25198,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24017,Communicating and Computing,05/05/2017,CIN09586,902.94,Revenue,Civica UK Ltd,25267,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,23522,Communicating and Computing,05/05/2017,CIN10488,24522.71,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,23523,Communicating and Computing,05/05/2017,CIN10488,7781.25,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,23524,Communicating and Computing,05/05/2017,CIN10488,61383.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,23525,Communicating and Computing,05/05/2017,CIN10488,1952.12,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,23526,Communicating and Computing,05/05/2017,CIN10488,5798.51,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,23527,Communicating and Computing,05/05/2017,CIN10488,1429.27,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,23528,Communicating and Computing,05/05/2017,CIN10488,12236.87,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,23529,Communicating and Computing,05/05/2017,CIN10488,45153.42,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24017,Communicating and Computing,23/05/2017,CIN11243,17838.63,Revenue,IDOX Group,25606,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24023,Communicating and Computing,05/05/2017,CIN11151,1722.04,Revenue,Telefonica O2 UK Ltd,26473,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24022,Communicating and Computing,26/05/2017,CIN11260,1439.00,Revenue,Virgin Media Payments Ltd,24944,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24017,Communicating and Computing,10/05/2017,CIN10615,2609.69,Revenue,Vodafone Limited,26605,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24017,Communicating and Computing,23/05/2017,CIN11472,1650.00,Revenue,Webcurl Ltd,26617,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24017,Communicating and Computing,23/05/2017,CIN11504,9666.80,Revenue,Xpress Software Solution Ltd,26659,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Income,40030,Customer and Client Receipts,10/05/2017,CIN10929,65.00,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20201,Security Costs,18/05/2017,CIN11153,843.90,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",26/05/2017,CIN11526,515.00,Revenue,All About Flooring,25009,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",26/05/2017,CIN11527,1410.75,Revenue,All About Flooring,25009,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Transport Related Expenditure,21000,Direct Transport Costs,23/05/2017,CIN11434,94.38,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Transport Related Expenditure,21000,Direct Transport Costs,23/05/2017,CIN11434,202.37,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22001,"Equipment, Furniture and Mats",18/05/2017,CIN11334,4400.00,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22001,"Equipment, Furniture and Mats",23/05/2017,CIN11487,216.66,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22010,"Equipment, Furniture and Mats",23/05/2017,CIN11487,521.28,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22010,"Equipment, Furniture and Mats",23/05/2017,CIN11488,19.92,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22010,"Equipment, Furniture and Mats",23/05/2017,CIN11488,51.34,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22001,"Equipment, Furniture and Mats",23/05/2017,CIN11489,409.08,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",18/05/2017,CIN11390,1637.90,Revenue,Bates Office Services Ltd,25107,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,23/05/2017,CIN11343,426.77,Revenue,Castle (EU) Ltd,25212,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,23/05/2017,CIN11415,225.18,Revenue,Castle (EU) Ltd,25212,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",23/05/2017,CIN11465,1009.15,Revenue,CCF Ltd,25218,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",26/05/2017,CIN11562,898.56,Revenue,CCF Ltd,25218,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",18/05/2017,CIN11401,992.00,Revenue,Churches,25259,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",18/05/2017,CIN11402,484.10,Revenue,Churches Fire Security Ltd,25260,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",18/05/2017,CIN11399,150.00,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",23/05/2017,CIN11476,130.00,Revenue,Facility Management Wessex Ltd,25426,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20500,Grounds Maintenance,18/05/2017,CCN11396,-1500.00,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20500,Grounds Maintenance,18/05/2017,CIN11395,1352.76,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",26/05/2017,CIN11514,507.50,Revenue,JLA Ltd,59103,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",26/05/2017,CIN11514,2265.00,Revenue,JLA Ltd,59103,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20103,Water Services,10/05/2017,CIN11262,742.28,Revenue,KLG Services Ltd,25705,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Transport Related Expenditure,21100,Direct Transport Costs,18/05/2017,CIN11349,40.50,Revenue,Norse South East,34695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Transport Related Expenditure,21100,Direct Transport Costs,18/05/2017,CIN11349,167.43,Revenue,Norse South East,34695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Transport Related Expenditure,21100,Direct Transport Costs,18/05/2017,CIN11350,25.00,Revenue,Norse South East,34695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Transport Related Expenditure,21100,Direct Transport Costs,18/05/2017,CIN11356,192.43,Revenue,Norse South East,34695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Transport Related Expenditure,21100,Direct Transport Costs,18/05/2017,CIN11356,40.50,Revenue,Norse South East,34695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20101,Energy Costs,23/05/2017,CIN11313,3368.46,Revenue,Npower Ltd,26134,
