Body Name,Body,Service Label    ,Service Division Label,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,22001,"Equipment, Furniture and Mats",04/08/2017,CIN12668,2927.75,Revenue,Canford Audio plc,25197,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23000,Services,18/08/2017,CIN13068,1550.00,Revenue,Cemetery Development Services,37392,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23500,Services,04/08/2017,CIN12840,2625.00,Revenue,Family Mosaic Housing (Intouch),25428,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23440,Services,04/08/2017,CIN12849,3642.23,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23440,Services,04/08/2017,CIN12849,443.92,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",15/08/2017,CIN12951,918.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23500,Services,04/08/2017,CIN12839,2000.00,Revenue,Latham Pest Control Ltd,25727,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23000,Services,04/08/2017,CIN12853,8050.00,Revenue,Millbrook Healthcare Ltd.,63060,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Employee Costs,10030,Direct Employee Expenses,04/08/2017,CIN12758,1652.70,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Employee Costs,10030,Direct Employee Expenses,04/08/2017,CIN12758,356.80,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Employee Costs,10030,Direct Employee Expenses,15/08/2017,CCN12880,-39.99,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23000,Services,15/08/2017,CIN12992,873.10,Revenue,Seahaven Food Safety,26350,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23000,Services,04/08/2017,CIN12812,715.00,Revenue,The Environmental Protection Group Ltd,59326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Employee Costs,13002,Indirect Employee Expenses,18/08/2017,CIN13081,975.00,Revenue,Buchanan Computing Limited,37753,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Employee Costs,10030,Direct Employee Expenses,22/08/2017,CIN13109,1775.83,Revenue,EH Commercial Services Limited,34424,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,23500,Services,31/08/2017,CIN13017,39.00,Revenue,G4S Cash Solutions (UK) Ltd,25478,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,23500,Services,31/08/2017,CIN13097,1680.84,Revenue,G4S Cash Solutions (UK) Ltd,25478,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,24000,Communicating and Computing,04/08/2017,CIN12807,121.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,24000,Communicating and Computing,04/08/2017,CIN12808,107.30,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,24000,Communicating and Computing,04/08/2017,CIN12827,107.30,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,24112,"Clothes, Uniform and Laundry",22/08/2017,CIN13111,22.95,Revenue,Keltic Clothing,25684,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,24112,"Clothes, Uniform and Laundry",22/08/2017,CIN13112,685.20,Revenue,Keltic Clothing,25684,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",04/08/2017,CIN12786,1060.00,Revenue,Rocon Contractors Ltd,26304,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,23000,Services,04/08/2017,CIN12855,2000.00,Revenue,Tree Care Associates Ltd,26563,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Governance & Logistics / Finance & Property,Employee Costs,10000,Direct Employee Expenses,09/08/2017,CIN12910,157.95,Revenue,Sodexo Motivation Solutiions Ltd,36086,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Governance & Logistics / Finance & Property,Employee Costs,10000,Direct Employee Expenses,09/08/2017,CIN12910,85.05,Revenue,Sodexo Motivation Solutiions Ltd,36086,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,23500,Services,22/08/2017,CIN12830,650.00,Revenue,EH Commercial Services Limited,34424,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,23500,Services,22/08/2017,CIN12831,10450.00,Revenue,EH Commercial Services Limited,34424,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,23500,Services,22/08/2017,CIN12832,4200.00,Revenue,EH Commercial Services Limited,34424,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,23500,Services,22/08/2017,CIN12833,7010.00,Revenue,EH Commercial Services Limited,34424,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,24111,"Clothes, Uniform and Laundry",22/08/2017,CIN13041,8.95,Revenue,Keltic Clothing,25684,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Head of Neighbourhood Support,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,24111,"Clothes, Uniform and Laundry",22/08/2017,CIN13041,558.20,Revenue,Keltic Clothing,25684,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Head of Organisational Devmnt,Executive / Executive,Transport Related Expenditure,21200,Contract Hire and Op Lease,15/08/2017,CIN13034,470.00,Revenue,APG Cars,30803,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,15/08/2017,CIN12941,3000.00,Revenue,1st Horndean Scout Group,63554,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,15/08/2017,CIN12942,1000.00,Revenue,Clanfield Cricket Club,63553,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,04/08/2017,CIN12845,500.00,Revenue,Grayshott Colts Football Club,25501,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,25/08/2017,CIN13146,713.00,Revenue,Grayshott Primary School PTA,63734,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,09/08/2017,CIN12915,500.00,Revenue,Horndean Community Association,25592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,18/08/2017,CIN13061,500.00,Revenue,Lindford Parish Council,25749,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,15/08/2017,CIN12971,2500.00,Revenue,Liss Junior School,58551,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,09/08/2017,CIN12914,2500.00,Revenue,Liss Parish Council,25766,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,25/08/2017,CIN13156,1028.34,Revenue,Petersfield Museum Limited,26187,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,31/08/2017,CIN13182,2000.00,Revenue,Petersfield Open Air Pool,31130,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,15/08/2017,CIN13031,600.00,Revenue,Petersfield Volunteer Police Cadets,63593,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,31/08/2017,CIN13177,600.00,Revenue,REDACTED - personal data,35703,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,31/08/2017,CIN13171,2000.00,Revenue,The Petersfield Society,63756,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,15/08/2017,CIN12961,210.00,Revenue,Whitehill & Bordon Community Association,26629,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,15/08/2017,CIN12962,350.00,Revenue,Whitehill & Bordon Community Association,26629,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Head of Organisational Devmnt,Governance & Logistics / HR & Communications,Employee Costs,13002,Indirect Employee Expenses,01/08/2017,CIN12288,2071.35,Revenue,Bond Solon Training Ltd,63246,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Head of Organisational Devmnt,Governance & Logistics / HR & Communications,Employee Costs,14042,Indirect Employee Expenses,31/08/2017,CIN13167,690.00,Revenue,Drayton Medical Services Limited,25350,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Head of Organisational Devmnt,Governance & Logistics / HR & Communications,Supplies and Services,23000,Services,31/08/2017,CIN11441,957.00,Revenue,Hays Recruiting Experts Worldwide,25552,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Head of Organisational Devmnt,Governance & Logistics / HR & Communications,Employee Costs,13002,Indirect Employee Expenses,04/08/2017,CIN12601,2093.09,Revenue,Role Plays For Training,37547,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Head of Organisational Devmnt,Governance & Logistics / HR & Communications,Employee Costs,13002,Indirect Employee Expenses,04/08/2017,CIN12602,824.97,Revenue,Role Plays For Training,37547,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Head of Organisational Devmnt,Governance & Logistics / HR & Communications,Employee Costs,13002,Indirect Employee Expenses,04/08/2017,CIN12603,829.20,Revenue,Role Plays For Training,37547,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Head of Organisational Devmnt,Governance & Logistics / HR & Communications,Employee Costs,13002,Indirect Employee Expenses,04/08/2017,CIN12798,90.70,Revenue,Role Plays For Training,37547,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Head of Organisational Devmnt,Governance & Logistics / HR & Communications,Employee Costs,13002,Indirect Employee Expenses,04/08/2017,CIN12798,1900.00,Revenue,Role Plays For Training,37547,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Head of Planning EH,Governance & Logistics / Finance & Property,Supplies and Services,23303,Services,01/08/2017,CIN12764,743.80,Revenue,Aon UK Ltd,25072,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,24000,Communicating and Computing,04/08/2017,CIN12726,120.76,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,24000,Communicating and Computing,04/08/2017,CIN12726,181.14,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,24000,Communicating and Computing,15/08/2017,CIN12943,120.26,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,24000,Communicating and Computing,15/08/2017,CIN12943,223.34,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,24000,Communicating and Computing,15/08/2017,CIN12978,160.88,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,24000,Communicating and Computing,15/08/2017,CIN12978,196.62,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Head of Planning EH,Planning & Economy / Spatial Policy,Premises Related Expenditure,20501,Grounds Maintenance,31/08/2017,CIN13209,3075.00,Revenue,Calyx Environmental Ltd,25193,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Head of Planning EH,Planning & Economy / Spatial Policy,Employee Costs,13002,Indirect Employee Expenses,22/08/2017,CIN13093,740.00,Revenue,GovNet Communications,25495,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Head of Planning EH,Planning & Economy / Spatial Policy,Premises Related Expenditure,20501,Grounds Maintenance,09/08/2017,CIN12875,1550.00,Revenue,REDACTED - personal data,63471,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Head of Planning EH,Planning & Economy / Spatial Policy,Employee Costs,13001,Indirect Employee Expenses,09/08/2017,CIN12874,1308.00,Revenue,Guildford College,25512,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Governance & Logistics / Customer & Support Services,Supplies and Services,24017,Communicating and Computing,01/08/2017,CIN12769,889.00,Revenue,British Geological Survey,25166,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Governance & Logistics / Strategic Procurement,Supplies and Services,24017,Communicating and Computing,09/08/2017,CIN12932,5000.00,Revenue,Dotted Eyes Ltd  t/a MISO,25852,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,24110,"Printing, Stat and Office Exp",04/08/2017,CIN12727,2150.77,Revenue,Annodata Limited,25068,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,24017,Communicating and Computing,01/08/2017,CIN12060,500.00,Revenue,Astun Technology Ltd,25090,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,24110,"Printing, Stat and Office Exp",09/08/2017,CIN12790,602.25,Revenue,Canon (UK) Ltd,25198,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,24017,Communicating and Computing,25/08/2017,CIN13145,489.71,Revenue,IDOX Group,25606,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,24023,Communicating and Computing,04/08/2017,CIN12821,2140.16,Revenue,Telefonica O2 UK Ltd,26473,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20201,Security Costs,04/08/2017,CIN12779,41.30,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20201,Security Costs,04/08/2017,CIN12780,126.00,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20201,Security Costs,04/08/2017,CIN12781,168.72,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20201,Security Costs,04/08/2017,CIN12784,977.76,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",04/08/2017,CIN12813,151.38,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",04/08/2017,CIN12820,2418.50,Revenue,All About Flooring,25009,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Transport Related Expenditure,21000,Direct Transport Costs,31/08/2017,CIN13203,233.30,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Transport Related Expenditure,21000,Direct Transport Costs,31/08/2017,CIN13204,153.57,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Transport Related Expenditure,21000,Direct Transport Costs,31/08/2017,CIN13205,225.67,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Supplies and Services,22010,"Equipment, Furniture and Mats",31/08/2017,CCN13212,-112.77,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Supplies and Services,22010,"Equipment, Furniture and Mats",31/08/2017,CIN13211,26.25,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Supplies and Services,22010,"Equipment, Furniture and Mats",31/08/2017,CIN13218,516.02,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",04/08/2017,CIN12604,1704.16,Revenue,Bates Office Services Ltd,25107,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",04/08/2017,CIN12606,655.50,Revenue,Bates Office Services Ltd,25107,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",04/08/2017,CIN12704,635.90,Revenue,Bates Office Services Ltd,25107,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",18/08/2017,CIN13039,1133.00,Revenue,Bates Office Services Ltd,25107,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",04/08/2017,CIN12707,496.46,Revenue,CCF Ltd,25218,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",04/08/2017,CIN12817,226.66,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",04/08/2017,CIN12851,221.30,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",25/08/2017,CIN13129,163.06,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",04/08/2017,CIN12789,780.00,Revenue,First Environment Ltd,25444,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20103,Water Services,09/08/2017,CIN12904,742.28,Revenue,KLG Services Ltd,25705,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20103,Water Services,15/08/2017,CIN12905,515.40,Revenue,KLG Services Ltd,25705,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",31/08/2017,CIN13052,655.00,Revenue,MKG Building Services,35489,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20500,Grounds Maintenance,25/08/2017,CIN13143,1585.00,Revenue,MKM Agriculture Ltd,63647,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20101,Energy Costs,15/08/2017,CCN12881,-917.82,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20101,Energy Costs,15/08/2017,CIN12883,349.16,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20101,Energy Costs,15/08/2017,CIN13029,3015.48,Revenue,Npower Ltd,26134,
